cig;codiceFiscaleProp;denominazione;oggetto;sceltaContraente;ragioneSociale;importoAggiudicazione;dataInizio;dataUltimazione;importoSommeLiquidate
Z50135247D;82003190244;I.C. Giardino - Mussolente;MATERIALE PER LABORATORIO ORTO;Affid. in economia - affidamento diretto;EUROBRICO;176,19;;;176,19
Z53165B69F;82003190244;I.C. Giardino - Mussolente;BIGLIETTI PER L'ENTRATA EXPO' 2015 MILANO;Affid. in economia - cottimo fiduciario;EXPO 2015 spa;1160;;;1160
Z5617B8151;82003190244;I.C. Giardino - Mussolente;TRASPORTO ALUNNI DA CASONI A MUSSOLENTE;Affid. in economia - cottimo fiduciario;CASTELLAN TOUR   S.r.L.;110;;;110
Z581575940;82003190244;I.C. Giardino - Mussolente;REGISTRO ELETTRONICO;Affid. in economia - cottimo fiduciario;GRUPPO SPAGGIARI PARMA spa;1817,8;;;1817,8
Z5E129D5FF;82003190244;I.C. Giardino - Mussolente;"RINNOVO ABBONAMENTO
";Affid. in economia - affidamento diretto;MEDIASOFT SNC;0;;;0
Z5E14744E6;82003190244;I.C. Giardino - Mussolente;REGISTRI PER ESAMI;Affid. in economia - affidamento diretto;CASA ED. LEARDINI GUERRINO;35,01;;;35,01
Z651420F63;82003190244;I.C. Giardino - Mussolente;TRASPORTO USCITA GUIDATA A TRENTO 04/06/2015;Affid. in economia - affidamento diretto;CANIL VIAGGI S.R.L.;550;;;550
Z6716E7A6C;82003190244;I.C. Giardino - Mussolente;STAMPA LIBRETTI, PIEGHEVOLI, MANIFESTI;Affid. in economia - cottimo fiduciario;COPY PRINT EXPRESS SERVICE;91,5;;;91,5
Z6716E7A6C;82003190244;I.C. Giardino - Mussolente;STAMPA LIBRETTI, PIEGHEVOLI, MANIFESTI;Procedura ristretta;COPY PRINT EXPRESS SERVICE;91,5;;;91,5
Z6B12A8806;82003190244;I.C. Giardino - Mussolente;SISTEMAZIONE AULA MAGNA;Affid. in economia - affidamento diretto;DAVIDE HI-TECH;912,56;;;912,56
Z6F141F5A6;82003190244;I.C. Giardino - Mussolente;MATERIALE F.C. ED. MOTORIA;Affid. in economia - cottimo fiduciario;O.K SPORT s.a.s.;84;;;84
Z771442E84;82003190244;I.C. Giardino - Mussolente;INSTALLAZIONE E ASSISTENZA SEMINARIO;Affid. in economia - affidamento diretto;DAVIDE HI-TECH;500;;;500
Z7D129FFB0;82003190244;I.C. Giardino - Mussolente;TRASPORTO USCITA DIDATTICA 9-1-2015 DA CASONI A MEDIA;Affid. in economia - affidamento diretto;CASTELLAN TOUR   S.r.L.;77;;;77
Z7D13AD2E3;82003190244;I.C. Giardino - Mussolente;MATERIALE DI PULIZIA;Affid. in economia - affidamento diretto;ESSEGI SNC DI MERLO ROBERTO E GIANCARLO;149,69;;;149,69
Z7D13AD2E3;82003190244;I.C. Giardino - Mussolente;ASPIRAPOLVERE/LIQUIDI;Affid. in economia - affidamento diretto;ESSEGI SNC DI MERLO ROBERTO E GIANCARLO;341,6;;;341,6
Z7F136C51C;82003190244;I.C. Giardino - Mussolente;BIGLIETTI AEREI LONDRA-BERLINO;Affid. in economia - affidamento diretto;NUOVA MINUETTO VIAGGI srl - Vacanze e Turismo;8898,95;;;8898,95
Z8214E0658;82003190244;I.C. Giardino - Mussolente;TRASPORTO  USCITA GUIDATA INS. - MONTESPERTOLI (VI);Affid. in economia - affidamento diretto;CASTELLAN TOUR   S.r.L.;880;;;880
Z8B1445057;82003190244;I.C. Giardino - Mussolente;MATERIALE DI FACILE CONSUMO CARTUCCE;Affid. in economia - affidamento diretto;REDAC POINT by REPLAY di BONATO Sergio;316,92;;;316,92
Z8D12EF6B;82003190244;I.C. Giardino - Mussolente;MATERIALE DI PULIZIA PER I TRE PLESSI;Affid. in economia - affidamento diretto;BIANCHI S.N.C.;1699,46;;;1699,46
Z8D164F85B;82003190244;I.C. Giardino - Mussolente;VISITA GUIDATA EXPO' MILANO;Affid. in economia - affidamento diretto;Basso Claudio & C.   snc;2148,4;;;2148,4
Z8D1695CF4;82003190244;I.C. Giardino - Mussolente;PROGETTO SEGRETERIA DIGITALE;Affid. in economia - cottimo fiduciario;GRUPPO SPAGGIARI PARMA spa;2806;;;2806
Z90146C144;82003190244;I.C. Giardino - Mussolente;LAMPADA DI RICAMBIO HITACHI CP-D10;Affid. in economia - cottimo fiduciario;KERNEL COMPUTER;366;;;366
Z9514133F4;82003190244;I.C. Giardino - Mussolente;LAMPADA VIDEOPROIETTORE EPSON EB 440 W;Affid. in economia - affidamento diretto;COVER UP SRL;0;;;0
Z9515EE391;82003190244;I.C. Giardino - Mussolente;UTILIZZO AULA PER CORSO DI FORMAZIONE DEL 4/9/2015;Affid. in economia - cottimo fiduciario;OPERA S.PIO X;427;;;427
Z9713DD89F;82003190244;I.C. Giardino - Mussolente;PC PER AULA SOSTEGNO;Affid. in economia - affidamento diretto;COMET SPA;399;;;399
Z99144BFF7;82003190244;I.C. Giardino - Mussolente;PIANTE PLESSO CASONI;Affid. in economia - affidamento diretto;F.LLI ZANON S.N.C.;100,45;;;100,45
Z991537010;82003190244;I.C. Giardino - Mussolente;PRENOTAZIONE CAMERE SEMINARIO DEL 2-3-4 LUGLIO;Affid. in economia - affidamento diretto;LINTA PARK HOTEL srl;1139;;;1139
Z9D14239EF;82003190244;I.C. Giardino - Mussolente;RIPARAZIONE E ACQUISTO TABLET;Affid. in economia - cottimo fiduciario;ELETTROSHOP SERVICE SNC;390;;;390
Z9F174735C;82003190244;I.C. Giardino - Mussolente;RINNOVO CANONE ANNUALE PRODOTTI F-SECURE (SCAD. 3/12);Affid. in economia - cottimo fiduciario;KERNEL COMPUTER;225,7;;;225,7
ZA216ECEF5;82003190244;I.C. Giardino - Mussolente;USCITA ORIENTAMENTO BASSANO EXPO;Affid. in economia - cottimo fiduciario;CASTELLAN TOUR   S.r.L.;330;;;330
ZA413A9DAB;82003190244;I.C. Giardino - Mussolente;FORNITURA CARTA E ETICHETTE;Affid. in economia - affidamento diretto;BERTO PASQUALE  S.R.L.;1297,96;;;1297,96
ZA91550854;82003190244;I.C. Giardino - Mussolente;AGENDA SCOLASTICA A.S. 2015/16;Affid. in economia - cottimo fiduciario;TIPOGRAFIA ASOLANA S.R.L.;2490,02;;;2490,02
ZAA12DF2EA;82003190244;I.C. Giardino - Mussolente;LAMPADA VIDEOPROIETTORE EPSON EMP 400W;Affid. in economia - affidamento diretto;DOMINO SRL;152,5;;;152,5
ZAC1334D2B;82003190244;I.C. Giardino - Mussolente;MACBOOK PRO 13 RETINA;Affid. in economia - affidamento diretto;ABC.IT SRL;1648,22;;;1648,22
ZAC13B223A;82003190244;I.C. Giardino - Mussolente;LEVIGATRICE VALEX;Affid. in economia - affidamento diretto;LOVATO FLAVIO Ferramenta;115,01;;;115,01
ZAC1493C50;82003190244;I.C. Giardino - Mussolente;TRASPORTO USCITA GUIDATA ELEM. CASONI - VALLE DEI FIORI 22/05/2015;Affid. in economia - affidamento diretto;CANIL VIAGGI S.R.L.;132;;;132
ZAD165E85F;82003190244;I.C. Giardino - Mussolente;MEDIA DIRECT;Affid. in economia - affidamento diretto;MEDIA DIRECT SRL;938,51;;;938,51
ZB0135028E;82003190244;I.C. Giardino - Mussolente;PENNARELLI;Affid. in economia - affidamento diretto;COMMERCIALCARTA SRL;62,92;;;62,92
ZB11436286;82003190244;I.C. Giardino - Mussolente;PRENOTAZIONE CAMERE SEMINARIO DEL 21-22-23 APRILE;Affid. in economia - affidamento diretto;BONOTTO HOTELS SPA;1965,2;;;1965,2
ZB216E50DE;82003190244;I.C. Giardino - Mussolente;ACQUISTO N. 2 BATTERIE PER LAVASCIUGA;Procedura ristretta;P.A. SERVICE di Parolin Antonio;331,35;;;331,35
ZB412B6D85;82003190244;I.C. Giardino - Mussolente;RINNOVO CONTRATTO MANUTENZIONE E ASSISTENZA;Affid. in economia - affidamento diretto;GRUPPO SPAGGIARI PARMA spa;483,12;;;483,12
ZB713F347D;82003190244;I.C. Giardino - Mussolente;TRASPORTO ATLETICA D'ISTITUTO SAN GIUSEPPE;Affid. in economia - affidamento diretto;CASTELLAN TOUR   S.r.L.;0;;;0
ZB714596EE;82003190244;I.C. Giardino - Mussolente;TRASPORTO USCITA SPORTIVA CAMPO DI ATLETICA BASSANO 4-5-15;Affid. in economia - affidamento diretto;CANIL VIAGGI S.R.L.;165;;;165
ZB7146146E;82003190244;I.C. Giardino - Mussolente;PRENOTAZIONE CAMERE VIZZARI ANNARITA CAFFE' DIGITALI;Affid. in economia - affidamento diretto;VILLA PALMA srl;60;;;60
ZB813EF216;82003190244;I.C. Giardino - Mussolente;PENNE PER IL CTSS PERSONALIZZABILI;Affid. in economia - affidamento diretto;SIGMA s.n.c. di Spagnuolo Rosario & Donatello;231,8;;;231,8
ZBA12C2195;82003190244;I.C. Giardino - Mussolente;MATERIALE PER FALEGNAMERIA;Affid. in economia - affidamento diretto;LOVATO FLAVIO Ferramenta;176,4;;;176,4
ZBB12C85DC;82003190244;I.C. Giardino - Mussolente;VARI BENI ALIMENTARI;Affid. in economia - affidamento diretto;SUPERMERCATI TOSANO CEREA srl;95,7;;;95,7
ZC11403DF3;82003190244;I.C. Giardino - Mussolente;TRASPORTO USCITA GUIDATA CIMA GRAPPA 25.5.15;Affid. in economia - affidamento diretto;CASTELLAN TOUR   S.r.L.;0;;;0
ZC31424EF6;82003190244;I.C. Giardino - Mussolente;MANIFESTI SEMINARIO - VERSO IL FUTURO;Affid. in economia - cottimo fiduciario;COPY PRINT EXPRESS SERVICE;274,5;;;274,5
ZC513F015B;82003190244;I.C. Giardino - Mussolente;MATERIALE DI F.C. PER CTSS;Affid. in economia - affidamento diretto;BERTO PASQUALE  S.R.L.;139,18;;;139,18
ZC513F015B;82003190244;I.C. Giardino - Mussolente;MATERIALE DI FC PER CTSS;Affid. in economia - affidamento diretto;BERTO PASQUALE  S.R.L.;0;;;0
ZC712686BD;82003190244;I.C. Giardino - Mussolente;STAMPANTE 3D E BOBINE COLORI DIVERSI;Affid. in economia - affidamento diretto;C2 S.R.L.;1004,01;;;1004,01
ZCC161E364;82003190244;I.C. Giardino - Mussolente;USCITA CASONI-ASIAGO;Affid. in economia - cottimo fiduciario;CASTELLAN TOUR   S.r.L.;715;;;715
ZCE171552E;82003190244;I.C. Giardino - Mussolente;TRASPORTO ALUNNI GARA S. EUSEBIO IN DATA 24/11;Affid. in economia - cottimo fiduciario;Basso Claudio & C.   snc;132;;;132
ZD1145B287;82003190244;I.C. Giardino - Mussolente;TRASPORTO USCITA SPORTIVA ROSSANO V.TO - ROSA' 12-05-2015;Affid. in economia - cottimo fiduciario;CANIL VIAGGI S.R.L.;165;;;165
ZD4166810D;82003190244;I.C. Giardino - Mussolente;MATERIALE DI PULIZIA PER I TRE PLESSI;Affid. in economia - cottimo fiduciario;BIANCHI S.N.C.;2288,85;;;2288,85
ZDB16460D1;82003190244;I.C. Giardino - Mussolente;RINNOVO DOMINI ICMUSSOLENTE.IT E EU;Affid. in economia - affidamento diretto;ARUBA  S.p.A.;84,86;;;84,86
ZDF157595C;82003190244;I.C. Giardino - Mussolente;PROGRAMMA PER FARE ORARIO DOCENTI;Affid. in economia - affidamento diretto;INDEX EDUCATION ITALIA S.R.L. U.S.;353,8;;;353,8
ZDF16A9B28;82003190244;I.C. Giardino - Mussolente;MATERIALE DI F.C. PROFF. MARTELLO E CAMPESATO;Affid. in economia - cottimo fiduciario;O.K SPORT s.a.s.;329,4;;;329,4
ZE012E7043;82003190244;I.C. Giardino - Mussolente;MATERIALE DI F.C. CARTUCCE;Affid. in economia - affidamento diretto;REDAC POINT by REPLAY di BONATO Sergio;1107,66;;;1107,66
ZE015D63D4;82003190244;I.C. Giardino - Mussolente;GRUPPO CONTINUITA';Affid. in economia - cottimo fiduciario;KERNEL COMPUTER;488;;;488
ZE6170B8E4;82003190244;I.C. Giardino - Mussolente;MATERIALE DI FACILE CONSUMO PROFF. MARTELLO E CAMPESATO;Affid. in economia - cottimo fiduciario;O.K SPORT s.a.s.;235,46;;;235,46
ZE713A0B02;82003190244;I.C. Giardino - Mussolente;CONFIGURAZIONE IPAD MINI;Affid. in economia - affidamento diretto;ABC.IT SRL;313,54;;;313,54
ZF11334D23;82003190244;I.C. Giardino - Mussolente;ESPERTI ATTORI MADRELINGUA;Affid. in economia - affidamento diretto;BELL Beyond English Language Learning srl;900;;;900
ZF313D82A0;82003190244;I.C. Giardino - Mussolente;TRASPORTO USCITA GUIDATA ELEM. MUSSOLENTE - MUSE 28/05/2015;Affid. in economia - cottimo fiduciario;Basso Claudio & C.   snc;429;;;429
ZF515E4327;82003190244;I.C. Giardino - Mussolente;N. 40 BANCHI ALUNNI;Affid. in economia - cottimo fiduciario;MOBILFERRO;2386,32;;;2386,32
ZF61481A6E;82003190244;I.C. Giardino - Mussolente;TRASPORTO USCITA DIDATTICA ELEM. CASONI - APIARIO MUSSOLENTE 20/05/2015;Affid. in economia - affidamento diretto;CANIL VIAGGI S.R.L.;132;;;132
ZF7167857C;82003190244;I.C. Giardino - Mussolente;MATERIALE DI FACILE CONSUMO CARTUCCE;Affid. in economia - cottimo fiduciario;REDAC POINT by REPLAY di BONATO Sergio;992,35;;;992,35
